"catid","url","Catalogue name","Number of datasets","Number of distributions","Distribution size(MB)","Unique publishers","Open licences(%)","Availability(%)","Machine readable(%)","Metadata completeness(%)"
"366","http://suche.transparenz.hamburg.de/","suchetransparenzhamburgde","9283","10997","8094","0","100","40","2","50"
"375","http://www.daten.rlp.de/","datenrlpde","105","161","46","0","0","0","49","25"
"386","https://www.govdata.de/ckan/","govdatade","15366","52695","74546","0","53","74","85","51"
"389","https://offenedaten.de/","offenedatende","3589","3005","2122","161","32","74","12","62"
"408","http://daten.berlin.de","datenberlinde","101","190","156","0","100","0","80","50"
"437","http://opendata.service-bw.de","openadataservicebwde","74","30","0","20","96","0","0","73"
"599","https://www.opengov-muenchen.de/","opengov-muenchen-de","70","79","17","4","100","97","100","75"
"602","http://www.daten.bremen.de","daten-bremen-de","145","47","19","9","87","0","20","69"
"616","https://open.nrw","open-nrw","435","2204","293","0","100","0","100","75"
"973","http://opendata.bonn.de/","opendatabonnde","1","2","0","0","100","100","100","50"
